Program Name,Affiliate,Region,Location,Topic Code (primary),Topic Code (secondary),Recurring or One-time,Objective,Term,Length (in weeks),Open to,Approx # of participants/year,Service learning/internship component?,Website,,,,,,,,
CIEE Jordan: Amman Language & Culture,CIEE,Middle East,"Amman, Jordan",4,n/a,On going,"Students gain a greater understanding of the Middle East, with specific emphasis on the Jordanian perspective and experience.",Fall/Spring,17,all undergrad,n/a,Yes,https://www.ciee.org/study-abroad/jordan/amman/language-culture/,,,,,,,,
Coexistence in the Middle East,Rothberg International School (RIS) of the Hebrew University of Jerusalem,Middle East,"Jerusalem, Israel",1,n/a,On going,"The program serves as an introduction to the challenges and complexities of coexistence in Israel, where civilizations, religions, nations and ideologies converge.",Summer,4,"undergrad, post grad (within 5 years)",n/a,No,https://overseas.huji.ac.il/?CategoryID=600&ArticleID=835,,,,,,,,
Conflict Resolution from Religious Traditions,Hamline University,Middle East,"Jerusalem, Israel",5,1,One-time-> Ongoing (apparently it lead to a continuation?),"They will consider how Jewish, Christian, and Muslim religious traditions have shaped dispute resolution values and the ways in which modern methods have been adapted to the cultures within Israel to resolve the major conflicts facing Israeli society today.",Winter,1,post-grad,max 30 participants,No,http://mitchellhamline.edu/dispute-resolution-institute/study-abroad-programs/conflict-resolution-from-religious-traditions/,,,,,,,,
Conflict Resolution from Theory to Practice: Israel as a Case Study,The Hebrew University of Jerusalem/ Rothberg International School,Middle East,Israel,1,n/a,On going,"The course will provide students with a broad perspective on the Israeli-Arab conflict, focusing on Israeli society, and exploring both academic research and practical experience on one of the most influential conflicts of our time.",Summer,4,undergrad,n/a,No,https://overseas.huji.ac.il/conflict,,,,,,,,
Covering Conflict in Jerusalem,George Mason University,Middle East,"Jerusalem, Israel",1,n/a,One-time,"Combining elements of conflict-resolution and journalism, students get a comprehensive understanding of the factors that have shaped the area, specifically the Israeli and Palestinian conflicts.",Summer,4,"all undergrad, grad, and Phds",n/a,Optional,https://crdcgmu.wordpress.com/education/covering-conflict-in-jerusalem/,,,,,,,,
Intercultural Communications and Religious Conflicts in the Middle East,University of Maryland,Middle East,"Egypt, Israel, Palestine",5,1,One-time,"This course will introduce students to culturally and religiously driven conflicts in the Middle East by visiting Egypt and Israel, including Palestinian East Jerusalem.",Summer,4,undergrad,n/a,No,"http://www.studyabroad.com/institutions/university-of-maryland-education-abroad/middle-east-egypt-and-israel-intercultural-communications-and-religious-conflicts-290154#eddy-form-container, http://newmedia-eng.haifa.ac.il/?p=471",,,,,,,,
International Summer Certificate Program: Identity-Based Conflict Resolution,Bar-Ilan University,Middle East,Israel,1,n/a,"2015 is first year, may be recurring","The program will examine local, national and international conflicts with a focus on identity-based conflicts. It offers a diverse student environment, and consists of seminars, workshops, simulations, guest lectures, study tours and an internship, providing theoretical insights and practical policy oriented tools. The Program’s approach is interdisciplinary, addressing various disciplines and fields such as law, psychology, religion and culture. It provides a certificate upon completion and/or graduate credits in conjunction with students' home/future universities.",Summer,4,post-grad,n/a,Optional,http://pconfl.biu.ac.il/en/node/1950,,,,,,,,
Internship for Human Rights and Just Peace in Palestine/Israel,Faculty for Israeli Palestinian Peace,Middle East,Palestine/Israel,1,3,On going,"The FFIPP summer internship program offers an Intensive, on the ground, eye opening learning experience about the conflict in Palestine/Israel and the struggle for Human Rights Justice, and Peace.",Summer,4,"undergrad, grad",n/a,Yes,http://ffipp.org/internships/,,,,,,,,
Internships in Israel & Palestine,George Mason University,Middle East,Israel and Palestine,1,3,"Discontinued as an organized program, independent internships may still run","The internships will be related to conflict resolution, politics, international relations or business and finance in Israel and Palestine",Summer,9,undergrad and post-grad,n/a,Yes,https://www.studyabroad101.com/programs/george-mason-university-israel-and-palestine-internships,,,,,,,,
"Israel and Palestine Program: Palestine - Peace, Justice, and Nonviolent Resistance",SIS abroad; American University,Middle East,"Jerusalem; Palestine, Israel",3,1,Discontinued,"Through this program, students explore the Palestinian and Israeli efforts to achieve peace and a resolution to conflict based on justice.",Summer,6,post-grad (and advanced undergrad),n/a,No,http://www.american.edu/sis/sisabroad/summer/Palestine.cfm,,,,,,,,
Israel Summer Abroad,Bar-Ilan University School of Law/Whittier Law School,Middle East,Israel,1,5,On going,"This program offers a unique opportunity for students to immerse themselves within the Israeli culture and truly experience the country while learning about the conflicts in the area, economic problems, and foreign relations with the US.",Summer,4.5,law students,n/a,No,https://www.law.whittier.edu/index/build/centers-programs/study-abroad/israel,,,,,,,,
"Israel: Peace, Justice, and the Environment",Living Routes,Middle East,Israel,4,n/a,On going,"Explore the connections between new forms of ecological identity and stewardship, social justice and community in Israel",Fall,15,all undergrad,n/a,No,"http://www.masaisrael.org/photos/living-routeskibbutz-lotan-peace-justice-and-environment-semester, http://www.studyabroad.com/programs/israel_peace_justice_and_the_environment_at_kibbutz_lotan.aspx, https://www.facebook.com/LivingRoutes/",,,,,,,,
Middle East Study Abroad Program in Sustainability and Peace Studies,"Center for Ecological Living and Learning (CELL), Euphrates Institute",Middle east,"Tel aviv, Israel; Amman, Jordan; Bethlehem, Palestine",1,4,Discontinued,"students will explore the historical, political, cultural, and religious backdrop to the Arab-Israeli conflict as well as the present peace efforts in the region. They will also delve into the subject of sustainability and peace both generically and specifically to the areas we are studying",Spring/Winter,15,everyone (must have at least high school edu.),n/a,No,http://www.studyabroad.com/programs/sustainability_and_peace_in_the_middle_east_program_with_cell.aspx,,,,,,,,
Political Science & Middle East Studies,Joint Israeli–Palestinian Summer Programme: Political Science and Middle East Studies,Middle East,Israel,4,1,On going,"The programme focuses on the Israeli – Palestinian conflict, its roots, background and current situation.",summer,,undergrad,n/a,No,http://www.galilcol.ac.il/middle-east/sessions/course.asp?sessionId=1&courseId=1,,,,,,,,
Reflective Practice in Israel/Palestine,George Mason University,Middle East,Israel; Palestine,1,5,One-time,"Provides an on-going peacebuilding intervention between Palestinians and Israelis incorporating people at all levels of society. As they engage in this experience, they will be given the chance to reflect on what it means to be a practitioner and encounter the integration of theory, research, and practice.",Winter,1,"all undergrad, grad, and Phds",n/a,No,http://crdc.gmu.edu/education/israelpalestine2015/,,,,,,,,
"Study abroad in Israel: IR, psychology + peace and conflict",CIEE/University of Haifa,Middle East,"Haifa, Israel",,,On going,"In a country as complex as Israel, why settle for a single perspective? On a truly integrated campus in Haifa, one of Israel’s most progressive cities, you’ll engage in an in-depth and balanced exploration of regional tensions, conflict, and pertinent issues with one of the most diverse student bodies of any university in the country. Daily interactions with local students, internships, and excursions combined with academic study help you carve out a deep, firsthand understanding of the region that you won’t find anywhere else.  Study abroad in Haifa and you’ll: Take part in a unique combination of academic coursework, daily interaction with local students, community engagement opportunities, and many field trips and excursions; Interact with experts in international relations, psychology, and peace and conflict studies; Have access to special honors programs in peace and conflict studies and a special track in psychology; Study at a leading university with cutting-edge research centers located in a city known for its ethnic and religious diversity; Choose to study Hebrew or Arabic, both offered at various levels, including beginner. ",Semester,15,undergrad,,"optional
",https://www.ciee.org/study-abroad/israel/haifa/international-relations-psychology-peace-conflict-studies/,,,,,,,,
The Beirut Exchange,Mideastwire,Middle East,"Beirut, Lebanon",1,n/a,On going,"Students will be a part of an effot to promote dialogue and understanding though lectures, a language portion of 20 hours, and speaking to leaders from all kinds of backgrounds from Lebanon",Summer,2,"undergrad, post-grad",n/a,No,http://www.thebeirutexchange.com/index.php/index.php/beirut-exchange,,,,,,,,
The Damascus Exchange,Mideastwire,Middle East,"Damascus, Syria",4,n/a,Discontinued? No mention on Mideastwire,Participants will focus on the issues relavent to the Syria such as economic reforms and the Middle East peace process,Summer,2,post - grad,n/a,Optional,http://www.thebeirutexchange.com/,,,,,,,,
"The GCC Exchange (Abu Dhabi, Dubai & Doha)",Mideastwire,Middle East,Qatar,,,Ongoing,"The GCC Exchange is targeted towards students and professionals who wish to deepen their understanding of the political, economic and social dimensions of the Middle East, and the Gulf in particular. The 8-day program involves a high-level itinerary in the United Arab Emirates and Qatar, consisting of meetings with leading companies, government officials, and civil society representatives. Participants will have closed-door sessions with some of the more high-profile figures in the Gulf, including CEOs, ministers, social leaders, journalists, and others. The integrated itinerary will also include a social and cultural immersion program, with a range of unique experiences organized just for participants of the GCC Exchange",Spring,8 days,"undergrad, grad, professional","""limited""",No,http://www.thebeirutexchange.com/index.php/index.php/index.php/gcc,,,,,,,,
Trauma and Conflict in Israel & The Palestinian Authority,Southern Methodist University,Middle East,"Jerusalem, Israel",5,1,One-time,"Students will spend one week studying and traveling through Israel and viewing many places of religious importance, origins of tension, and coping with the trauma from persecution.",Summer,1,undergad,n/a,No,,,,,,,,,
"Migrants, Minorities, and Belonging in Denmark",DIS Copenhagen,Multiple Regions,Denmark/Sweden and Turkey,4,5,On going,"Present you with both first-hand and analytical insight into the social, cultural, and political factors that underlie cultural conflict",Fall/Spring,15,all undergrad,n/a,No,http://disabroad.org/copenhagen/courses/migrants-minorities-and-belonging-in-denmark/,,,,,,,,
Peace & Conflict Resolution in the Middle East and Beyond,FIE,Multiple Regions,"London, England; Amman, Jordan",1,5,On going,Students will spend some time in London taking courses touching on peace and conflict. They then travel to Amman where they will see the effects of tense relations between factions and apply their knowledge.,Summer,5,undergrad,n/a,No,http://www.fie.org.uk/programs/by-location/dublin/peace-conflict-program,,,,,,,,
Summer Study Abroad- Dispute Resolution,Southern Methodist University,Multiple Regions,Multiple Locations,1,n/a,On going,SMU offers different courses in dispute resolution every summer that focus on a specific area or conflict abroad. (ie: Protracted Identity-Based Conflict: Ties that Bind and Divide in CROATIA and BOSNIA-HERZEGOVINA,Summer,1,undergrad/post-grad,n/a,n/a,https://www.smu.edu/Simmons/AreasOfStudy/DRC/DR/StudyAbroad,,,,,,,,
Advanced Study of Nonviolent Conflict at Tufts University,The Fletcher School; Tufts University,North America,"Medford, Massachsetts; US",1,n/a,On going,"Movements throughout the world for rights, democracy, and self-determination, show a shift in political, economic and social matters.",Summer,1,professionals,n/a,No,https://www.nonviolent-conflict.org/summer-institute/,,,,,,,,
Canadian School of Peacebuilding,Canadian Mennonite University,North America,"Winnipeg, Canada",1,n/a,On going,"We offer courses from local, national and international peacebuilders, to serve practitioners, professionals, activists, students, non-governmental organizations and faith-based groups. Consider learning with this international network in various approaches to peacebuilding, justice, reconciliation, conflict resolution and development",Summer,1,everyone,n/a,No,http://csop.cmu.ca/,,,,,,,,
Conflict Transformation Across Cultures,SIT,North America,"Brattleboro, VT",1,5,On going,"provides professional and development training in conflict transformation. Through experiential and participatory education, participants develop a full range of peacebuilding skills and techniques.",Summer,3,Post-graduate,n/a,Optional,http://graduate.sit.edu/sit-graduate-institute/sn/about-sit/video-gallery/conflict-transformation-across-cultures-contact/,,,,,,,,
Duke-UNC Rotary Center for International Studies in Peace and Conflict Resolution,Rotary International,North America,"North Carolina, USA",0,4,On going,"To promote peace through a holistic approach to training which combines conflict resolution methods, peace building, and conflict prevention with an emphasis on more sustainable economic, political, and human development.",Year,30,Post-graduate,10,n/a,http://rotarypeacecenternc.org/,,,,,,,,
Dynamics of Community Conflict Service Learning Intensive Charleston,"S-CAR, George Mason University",North America,West Virginia,1,n/a,One-time,"Students will be partnered with local staff who will provide localized expertise and their own academic knowledge. The teams formed will collaborate to address conflict situations around Charleston, West Virginia. The goal is for each student and partner participant, through this experience, to gain a deeper understanding of conflict, and to develop or hone conflict resolution skills.",Summer,3,undergrad,n/a,Yes,https://sites.google.com/a/liberiafieldexperience.com/west-virginia-service-learning-intensive-2012/,,,,,,,,
ExperiMentors Nonviolence Immersion Program,Experimentors Nonviolence Immersion Program,North America,"Berkley, California",1,3,Discontinued,"The students will deepen their understanding of nonviolent action/living as a force for personal and global transformation, while gaining practical experience applying nonviolence in service to a local organization or group doing work for social change.",Summer,10,students (18-35),n/a,n/a,http://www.nonviolencelab.org/wp-content/uploads/2012/02/2012-ExperiMentors-Application1.pdf,,,,,,,,
Global Citizen Programme,Dragon Foundation,North America,"New York, USA",1,5,On going,Through this program students from Hong Kong will explore case studies and focus on factors that led to conflict.,Summer,1,undergrad,30 participants,No,http://www.dragonfoundation.net/indexe.htm,,,,,,,,
Global Service and Justice Program,Boston College,North America,"Boston, MA, USA",4,3,On going,"The program structure, combining academic preparation, personal experience and guided reflection, will facilitate an evaluation of deeply-rooted assumptions and foster a more comprehensive understanding of global issue",4 year certificate program,120,BC undergrad,n/a,Optional,http://www.bc.edu/offices/international/globalservice.html,,,,,,,,
Hansen Summer Institute on Leadership and International Cooperation,University of San Diego,North America,"San Diego, CA",,,Ongoing,"The Hansen Summer Institute on Leadership and International Cooperation is an exciting international program funded by a generous grant from the Fred J. Hansen Foundation. Six Hansen Summer Institutes took place in San Diego, California in July 2007, 2008, 2009, 2013, 2014 and 2015. The Institute provides a unique University-based leadership experience and program in international cooperation. For three weeks, young American men and women joined students from a variety of developing countries and regions of social strife. Between then and now, Hansen alumni have remained in contact via a variety of social networking sites and projects funded by the Hansen Foundation. We are happy to announce the Hansen Summer Institute will host its sixth group of young leaders in July 2016 at the University of San Diego School of Leadership and Education Sciences (SOLES). A primary goal of the program focuses on creating an international community of young scholars who will use their summer experience as a foundation for creating lasting friendships and acquiring common practical understanding of a more peaceful future. Program elements will involve classroom instruction and hands-on training in the latest techniques of conflict resolution, mediation, and inter-cultural management. Classroom training will complement local excursions to San Diego historical attractions and cultural events including a fourth of July parade, a Padres baseball game, and a harbor cruise. Hansen Summer Institute training aims to provide participants a “leadership toolbox” for resolving conflict and building a better future for their respective countries.",Summer,3,grad students; advanced undergrads,,yes,http://www.hansensummerinstitute.org/,,,,,,,,
Human rights in the USA: New York City,Global Youth Connect,North America,"NYC, New York",3,1,Discontinued,A combination of foreign and resident students will participate to open discussions on human rights and working with NGOs to improve conditions globally. This is in combination with service throughout the city.,Summer,3,"students,. young professionals (GYC 35 or younger)",30 participants,Yes,http://www.globalyouthconnect.org/#!new-york-program-page/cwpk,,,,,,,,
Inter-American Human Rights Moot,American University Washington College of Law,North America,"Washington, DC",3,,On going,The Competition was established to train attorneys on how to use the Inter-American human rights legal system as a legitimate forum for redressing human rights violations. The Competition requires students to argue the merits of a hypothetical case written on a cutting-edge topic currently being debated within the Inter-American human rights legal system.,Summer,1,Law students,n/a,No,https://www.wcl.american.edu/hracademy/mcourt/index_en.cfm,,,,,,,,
International Leadership Training Programme: A Global Intergenerational Forum,UNESCO,North America,"Connecticut, USA",3,1,On going,"In appreciation of the dynamics of an interdependent world, the UNESCO Chair will host an annual intergenerational forum that brings together young leaders from all regions of the world in the field of human rights once annually.",Summer,1,n/a,limited,No,http://unescochair.uconn.edu/reunion-of-the-international-leadership-training-programme-a-global-intergenerational-forum/,,,,,,,,
International Nonviolence Summer Institute,University of Rhode Island,North America,"Kingston, Rhode Island",3,1,On going,"This program, which is based on the teachings of Dr. Martin Luther King Jr., offers students a 2 week plus stay at URI for an interactive and intensive training.",Summer,2 (plus),Everyone,n/a,No,http://web.uri.edu/nonviolence/documents/kazu_oaklandoccupation1-pdf/summerinstituteinfo/,,,,,,,,
Mexico Solidarity Network study abroad,Mexico Solidarity network,North America,"Tlaxcala, Chiapas, Mexico City, Mexico",4,5,On going,"Centered around student-based learning, the program combines factors of social justice and relavent issues to teach students. Wokring with human rights organizations and different factions such as the indigenous people, students recieve a hands on environment to apply their knowledge.",Semester,16,18 plus,n/a,Optional,http://mexicosolidarity.org/ausmstudyabroad/mexicostudyabroad,,,,,,,,
"MUST: Poverty, Inequality, and Social Change",HECUA,North America,"Minneapolis; St. Paul, MInnesota",3,1,On going,"Students explore solutions to divisive social factors and become engaged in organizations committed to social transformation. Students have direct conversations and work with practitioners in government, the private sector, nonprofit social change organizations, academia, labor unions, schools, and other community institutions that in one way or another claim to be creating solutions to these modern day conflicts.",Semester,15,undergrad,n/a,Yes,http://www.hecua.org/usa/inequality-in-america,,,,,,,,
Peacebuilding & Development Institute: Summer Professional Training Program,American University,North America,"Washington, DC, US",1,n/a,On going,Provides trainings to those working in conflict zones to complement their daily field work. It is one of the first practical training programs specifically designed to bridge the fields of peacebuilding and development.,Summer,3,professional,n/a,No,http://graduate.sit.edu/sit-graduate-institute/sn/degree-and-certificate-programs/certificate-programs/contact-summer-peacebuilding-program/,,,,,,,,
Peacebuilding and Development Institute Summer Program,American University,North America,"Washington, US",1,4,On going,This program is organized to bridge the two fields of peacebuilding and development in washington.,Summer,3,undergrad and post-grad,limited,Yes,https://www.facebook.com/PDIatAU/,,,,,,,,
Peacebuilding Peacelearning Intensive,National Peace Academy,North America,"Burlington, Vermont",1,5,On going,"Advance the development of the full spectrum of knowledge, skills and capacities of the peacebuilder – inner and outer, personal and professional",August,1,any U.S. citizen,n/a,No,http://www.nationalpeaceacademy.us/our-work/past-programs-and-initiatives,,,,,,,,
Program of Advanced Studies on Human Rights and Humanitarian Law,American Univeristy Washington College of Law,North America,"Washington, DC",3,n/a,On going,"This program provides a selection of courses in english or spanish, focusing on human rights and law. At the end of the course student can take exams to get diplomas as credit.",Summer,3,Law students (or undergrad in human rights field),n/a,No,https://www.wcl.american.edu/hracademy/summer.cfm,,,,,,,,
"Stony Point Summer Institute: Multifaith Peace, Justice, and Earthcare Program for Jewish, Christian and Muslim Young Adults",Stony Point Center,North America,"NY, USA",,,Ongoing,"The Stony Point Center Summer Institute is seeking Jewish, Christian and Muslim young adults, ages 19-29, who are grounded in their religious tradition, serious about spirituality and the state of the planet, and excited by social activism in a multireligious context. We offer a rich opportunity to live in a supportive community with peers from different faiths and with similar interests. Together we will study and share the three Abrahamic traditions, what they teach about social activism, nonviolence and justice, and apply them to personal and social transformation as we strengthen our relationship to the earth. This year's theme is ""Resistance and Resilience."" In peace and justice work, appreciation of difference and the ability to engage with people of diverse backgrounds have become virtues of paramount importance. Moreover, science has demonstrated that biodiversity and interdependence are crucial to the survival of life on this planet. These two truths offer complementary insights into the Community of Living Traditions’ approach to working for justice and peace at Stony Point Center. We believe that the religious traditions of the world have interrelated lessons to teach us all about welcoming “the other” and caring for the earth. Together, they constitute a spiritual ecology. The welfare of humanity now requires that we consciously rebalance that spiritual ecology -- acknowledging the precious uniqueness of each tradition while strengthening their mutual relations. Every religious tradition is a deep ongoing human conversation about the things that matter most. Each of these conversations is irreplaceable. We believe they also have important things to say to each other. We invite you to participate in this conversation of conversations! The Summer Institute provides you an opportunity to explore new languages of doing and being while increasing your vocabulary in your own spiritual tongue. Throughout the residential Summer Institute, students will be active participants in the life of the Community of Living Traditions (CLT), the multifaith community of Muslims, Christians and Jews that helps run the Stony Point Conference Center and engages in social activism. Our community life also includes serendipitous opportunities of lively discussion forums, encounters with visiting speakers, and recreational adventures such as swimming, boating, hiking and trips into New York City. Within the larger CLT context, Summer Institute students will create their own more intimate community as they live together in a large residence with  separate bedrooms avaliable for women and men. You and your peers will have ample time to share insights and perspectives as well as care of your common space. The Summer Institute is multi-dimensional. The students will: engage in multifaith study and dialogue, grow in their relationship to the land and to each other through farming, live together in community, engage in the themes of Resistance and Resilience. We will incorporate the celebration of the Sabbath into our program each week, allowing for rest and spiritual reflection. This could include weekly Shabbat observances, as well as time for students to attend houses of worship of their choice. In addition, we will take field trips as a group to houses of worship of the three Abrahamic faiths, as well as to other relevant locations.",Summer,5.5,"young adults age 19-29: Jewish, Christian, Muslim",,yes,http://stonypointcenter.org/multifaith-community/summer-institute,,,,,,,,
Summer Peacebuilding Institute,Eastern Mennonite University,North America,"Harrisonburg, VA",1,3,On going,"The Summer Peacebuilding Institute (SPI) provides broad-based and specialized trainings that empower participants to contextualize the knowledge to their own situations. Learn more about yourself, others, and the world around you. Courses are open to people interested in integrating conflict transformation, peacebuilding, restorative justice, trauma awareness, and related fields into their own work and life.",Summer,1-4 (optional),Graduate Students and Professional,n/a,No,http://www.emu.edu/cjp/spi/,,,,,,,,
Summer Peacebuilding Program (SPP),Middlebury Institute of International Studies at Monterey,North America,"Monterey, CA",?,?,Ongoing,"SPP provides an opportunity for participants to learn from the experiences and approaches of scholars and practitioners who work on some of the most difficult challenges our world faces today, including: resolving conflict, ending all forms of violence, providing social justice, and creating more secure and developed societies by transforming the conditions and relationships of conflict. SPP welcomes all those interested in exploring the above-mentioned topics through a process of self-reflection, gathering of theoretical and conceptual data and its application to real world problems. Students and practitioners in the field of conflict, peace, development and security studies are eligible to apply.",Summer,3,Everyone,n/a,No ,http://www.miis.edu/academics/researchcenters/conflict-studies/programs/academics/spp#sppdetails,,,,,,,,
The Humanity in Action Fellowship Atlanta,Educational Affiliates Chosen by Board,North America,"Atlanta, GA",,,Ongoing,"The programs, when appropriate to national histories, address the destructive common roots of prejudice, discrimination and dehumanization.  These practices were directed towards Jews and other minorities in Europe during the Nazi era and Holocaust. Those under colonial rule in Africa, Asia, South, Central and North America and the Caribbean Islands were subject to racist policies and attitudes. Countries which experienced other totalitarian regimes after World War II also address the impact that socialism and its implosion had on their societies.",Summer,4,"Students and recent graduates from Bosnia and Herzegovina, Denmark, France, Germany, Greece, the Netherlands, Poland, Ukraine and the United States. Students and recent graduates of other nationalities may apply if they are enrolled in or have recently graduated from a university in one of the countries listed above.",n/a,No,http://www.humanityinaction.org/programs/14-humanity-in-action-fellowship,,,,,,,,
UNCG Conflict & Peace Studies Online Summer Courses,UNCG,North America,"Greensboro, North Carolina",1,n/a,On going,Summer courses in conflict studies and dispute resolution,Summer sessions (2),,UNCG post-graduatestudents,n/a,No,http://hhs.uncg.edu/wordpress/cps/academics/students/,,,,,,,,
Women’s Human Rights: Building a Peaceful World in an Era of Globalization,Women’s Human Rights Education Institute,North America,"Toronto, Canada",3,1,On going,"This unique educational institute brings feminist perspectives and an activist orientation to the inextricably related issues of peace, human rights and life-sustaining development.",Summer,6,n/a,20 participants,No,http://learnwhr.org/,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.343137255,average program weeks,,,,,,,,,,,
,,,,,,,,,4,median program weeks,,,,,,,,,,,
